"Player Code",Name,Country,Active,Provisional,"First Game","Last Game",Highest,Rating,GP,Won,"GP Att","Attack Wins","GP Def","Def Wins","GP Axis","Axis Wins","GP Allies","Allies Wins","Cur Streak","Longest Strk","Max. Decay","Decay to date"
BHR,"Rolf-Udo BLIERSBACH",Germany,0,0,2001-11-02,2004-11-07,1500.1,1263.2,14,6,0,0,0,0,0,0,0,0,1,3,222,222
SSB,"Bo SIEMSEN",Denmark,1,0,2001-11-02,2022-12-04,1863.8,1841.8,166,113,37,25,31,21,38,27,25,15,3,12,0,0
SNG,"Gerhard SIMON",Germany,0,1,2001-11-02,2001-11-03,1500,1196.4,4,0,0,0,0,0,0,0,0,0,0,0,211,211
HLS,"Sebastian HUMMEL",Germany,1,0,2001-11-02,2023-11-05,1813.3,1796.9,111,82,26,21,26,19,31,25,28,21,2,12,0,0
KHM,"Michael KOCH",Germany,0,0,2001-11-02,2018-10-06,1670,1423.2,155,75,30,16,35,18,37,22,31,14,0,6,226,90
KTA,"Armin KRAFT",Germany,1,0,2001-11-02,2023-11-05,1632.7,1528.9,123,60,45,26,29,11,39,21,41,20,4,6,0,0
HDP,"Peter HOFLAND",Netherlands,0,0,2001-11-02,2015-11-15,1551.8,1410.6,28,15,4,4,2,2,2,2,4,4,1,7,224,224
BRD,"André BURCHARDT",Germany,1,0,2001-11-02,2023-11-05,1517.2,1490.6,85,34,19,5,32,15,25,8,29,14,0,7,0,69
TSB,"Bruno TIELEMANS",Belgium,0,0,2001-11-02,2002-11-10,1597.1,1342.6,15,9,0,0,0,0,0,0,0,0,0,3,236,236
GY1,"Sean GERAGHTY",USA,0,0,2002-02-01,2007-02-23,1500,1166,28,9,11,2,15,7,15,4,13,5,0,2,205,205
NYG,"Grady NEELY",USA,0,1,2002-02-01,2002-02-01,1500,1239.6,4,1,3,1,1,0,1,1,3,0,0,1,218,218
ZAD,"dale ZAPATA",USA,0,1,2002-02-01,2002-02-01,1500,1256.6,1,0,0,0,1,0,1,0,0,0,0,0,221,221
RIT,"Tom REPETTI",USA,1,0,2002-02-01,2023-09-01,1607.5,1488.2,33,19,18,10,8,4,15,9,15,8,1,7,0,231
HDR,"Greg HUBBARD",USA,0,1,2002-02-01,2002-02-01,1500,1252,1,0,0,0,1,0,1,0,0,0,0,0,220,220
PMD,"Dave PERHAM",USA,0,0,2002-02-01,2019-11-10,1589.4,1428.2,111,49,49,24,35,15,41,19,50,22,0,5,221,51
F3K,"Karl FISHER",USA,0,0,2002-02-01,2004-02-06,1502.1,1270.3,11,5,4,2,6,2,8,3,3,2,0,3,224,224
1RP,"Phil SEYMOUR",USA,0,0,2002-02-01,2018-07-03,1514.7,1363.7,44,20,17,8,22,9,24,10,20,10,1,3,219,129
CLW,"Bill CARROLL",USA,0,0,2002-02-01,2004-02-06,1500,1156.3,11,2,5,0,6,2,8,0,3,2,0,1,204,204
3GL,"Larry REINKING",USA,0,1,2002-02-01,2003-01-31,1500,1195,4,0,1,0,3,0,2,0,2,0,0,0,210,210
OND,"Dave OLSON",USA,0,1,2002-02-01,2002-02-01,1500,1257.3,1,0,0,0,1,0,0,0,1,0,0,0,221,221
S1W,"bill STEVENS",USA,0,1,2002-02-01,2002-02-01,1500,1251.7,1,0,0,0,1,0,0,0,1,0,0,0,220,220
CAM,"Manuel CASTELLà",Spain,0,1,2002-02-01,2004-11-14,1500,1272.5,5,2,0,0,1,0,1,0,0,0,2,2,224,224
SSN,"Neil STEVENS",UK,0,0,2002-02-01,2020-03-07,1500,1296.1,13,5,1,0,2,1,3,3,2,0,3,3,194,195
KNK,"Kenneth KNUDSEN",Denmark,1,0,2002-02-01,2022-03-06,1713.7,1687,65,43,9,6,2,1,5,3,1,1,0,8,0,207
BEH,"Hans BUGGE",Norway,1,0,2002-02-01,2023-11-19,1701,1661.2,140,78,28,16,28,14,27,15,24,12,2,8,0,0
LYK,"Peder LEVINSKY",Norway,0,0,2002-02-01,2004-02-01,1500,1263.8,17,7,0,0,0,0,0,0,0,0,0,2,223,223
RGA,"Adam ROSENBERG",Denmark,0,1,2002-02-01,2002-02-01,1500,1216.5,3,0,0,0,0,0,0,0,0,0,0,0,214,214
HRS,"Marius HALSøR",Norway,0,0,2002-02-01,2004-02-01,1534.4,1268,17,7,1,0,0,0,0,0,1,0,2,3,223,223
LGP,"Paul LEGG",UK,1,0,2002-02-01,2023-11-18,1500,1392.5,211,81,35,17,41,17,66,25,74,30,0,5,0,3
FNM,"Morten FISCHER MADSEN",Denmark,0,1,2002-02-01,2002-02-01,1500,1166.4,5,0,0,0,0,0,0,0,0,0,0,0,205,205
HNO,"Bjørn HALVORSEN",Norway,0,0,2002-02-01,2004-02-01,1500,1194.5,17,5,0,0,0,0,0,0,0,0,0,1,210,210
JNR,"Rasmus Høyrup JENSEN",Denmark,0,1,2002-02-01,2002-02-01,1535.6,1305.2,5,3,0,0,0,0,0,0,0,0,0,3,230,230
MEJ,"Janusz MAXE",Sweden,0,0,2002-02-01,2012-10-31,1787.9,1493.1,44,29,12,8,9,6,12,7,9,7,1,10,263,263
GAO,"Oliver GIANCOLA",USA,0,1,2002-03-22,2003-03-28,1533.4,1303.3,7,4,1,0,6,4,5,3,2,1,0,4,230,230
DOI,"Ian DEL GIACCO",USA,0,1,2002-03-22,2003-03-29,1541.5,1310.2,5,3,2,2,3,1,3,2,2,1,3,3,231,231
FYC,"Christopher FLEURY",USA,1,0,2002-03-22,2023-12-02,1561.1,1433,42,20,15,7,14,4,18,6,11,5,2,5,0,224
MIG,"Gary MEI",USA,0,0,2002-03-22,2019-12-07,1908.1,1849.8,137,95,34,22,30,19,29,20,36,22,1,8,284,48
MNR,"Bruce MOULTON",USA,0,0,2002-03-22,2003-03-30,1500,1198.5,12,3,4,2,8,1,8,3,4,0,0,2,211,211
DE2,"Ron DUENSKIE",USA,1,0,2002-03-22,2023-12-03,1887.4,1810.5,176,127,43,31,30,21,33,24,40,28,2,13,0,0
RSL,"Lance ROBERTS",USA,0,0,2002-03-22,2002-10-12,1570.1,1279.2,14,7,3,1,10,5,7,3,7,4,0,3,225,225
DOE,"Eric DEL GIACCO",USA,0,1,2002-03-24,2003-03-30,1500,1217,5,1,3,0,2,1,2,0,3,1,0,1,214,214
LYG,"Gregg LESSLY",USA,0,1,2002-03-24,2007-03-25,1577.2,1296.2,5,3,1,0,3,2,2,1,2,1,0,3,228,228
PTH,"Hugues PAUGET",France,0,1,2002-03-30,2002-03-31,1500,1232.5,4,1,2,1,2,0,2,1,2,0,1,1,217,217
SZL,"Lluis SAGAZ",Spain,0,0,2002-03-30,2016-10-23,1803.8,1466.8,60,40,19,14,10,6,17,13,12,7,3,9,239,239
CAJ,"Javier CUESTA",Spain,0,0,2002-03-30,2004-11-14,1553.1,1283.7,12,6,2,0,2,2,3,1,1,1,0,4,226,226
VEC,"Carlos VICENTE",Spain,0,0,2002-03-30,2008-11-16,1570.3,1316.7,39,21,6,1,7,4,7,3,6,2,0,4,232,232
AAS,"Salvatore ARMONIA",France,0,1,2002-03-30,2002-03-31,1500,1234.8,4,1,1,0,3,1,1,0,3,1,0,1,217,217
MOI,"Ivan MONEDERO",Spain,0,0,2002-03-30,2013-11-23,1656.5,1405.9,36,22,10,7,8,5,9,8,9,4,1,6,229,229
DYB,"Bertrand DAUBIGNY",France,0,1,2002-03-30,2002-03-31,1503,1277.5,4,2,1,0,3,2,2,1,2,1,0,2,225,225
GRR,"Renaud GUETTIER",France,0,0,2002-03-30,2007-04-17,1543.1,1268.7,28,13,10,5,9,4,11,7,8,2,1,2,223,223
CNJ,"Juan-Carlos CEBRIAN",Spain,0,1,2002-03-30,2003-10-19,1550.5,1276.3,8,4,3,2,1,1,2,2,2,1,0,2,225,225
LEC,"Corentin LABBE",France,0,0,2002-03-30,2007-04-17,1500,1170.4,17,4,7,2,9,2,8,2,8,2,0,1,206,206
ADP,"Patrice AUDEMARD",France,0,1,2002-03-30,2002-03-31,1502.9,1274,4,2,3,2,1,0,2,0,2,2,1,1,224,224
MNG,"Guillaume MAILHAN",France,0,0,2002-03-30,2020-01-06,1616.8,1561.9,99,39,28,13,48,19,33,11,45,21,0,5,241,45
PEA,"Arnaud PRIé",France,0,1,2002-03-30,2002-03-30,1500,1249.7,1,0,0,0,1,0,0,0,1,0,0,0,220,220
SYI,"Richard SPILKY",USA,0,0,2002-04-26,2021-07-24,1844.7,1739.6,154,99,35,22,39,26,38,25,48,30,2,7,0,0
DSN,"Neil DENNIS",USA,1,0,2002-04-26,2023-10-07,1720.7,1622,95,56,28,15,26,17,33,19,22,13,2,6,0,87
NIR,"Rick NIEZNANSKI",USA,0,0,2002-04-26,2011-04-03,1500,1216.4,49,19,12,5,18,6,16,4,15,7,0,3,214,214
WWL,"Larry WINSLOW",USA,0,0,2002-04-26,2018-10-07,1502.3,1363.2,17,7,2,1,2,1,2,1,2,1,0,3,205,205
DSA,"Mark DE VRIES",USA,1,0,2002-04-26,2023-10-06,1720.5,1493,126,63,32,17,20,12,39,13,41,26,0,6,0,0
SDP,"Peter STRAND",USA,0,0,2002-04-26,2020-02-27,1500,1123.3,14,3,4,0,4,1,4,0,4,1,0,1,168,199
CIJ,"Joe CELEBUSKI",USA,1,0,2002-04-26,2023-04-17,1568.5,1420,185,79,58,23,46,17,58,25,47,15,0,6,0,0
BCR,"Rob BANOZIC",USA,0,0,2002-04-26,2019-04-01,1715.2,1628.6,125,73,41,25,27,12,36,20,35,18,2,7,255,72
BSB,"Bob BENDIS",USA,1,0,2002-04-26,2022-10-09,2007.3,1947.6,352,259,115,90,67,45,97,70,110,85,0,16,0,0
BSG,"Greg BARSNESS",USA,1,0,2002-04-26,2024-02-11,1736.8,1570,87,55,15,11,23,9,23,11,22,14,3,7,0,230
ERS,"Steve ETZELMUELLER",USA,0,0,2002-04-26,2009-04-04,1627.3,1286.3,21,11,5,1,10,5,6,3,10,4,0,5,227,227
GYS,"Steve GARVEY",USA,0,0,2002-04-26,2004-10-08,1500,1169.7,11,2,0,0,4,0,2,0,2,0,0,1,206,206
MED,"Dave MCLEE",USA,0,0,2002-04-26,2009-04-04,1586.2,1197.3,24,10,7,2,10,4,4,3,13,3,0,4,211,211
PNO,"John PROVAN",USA,0,1,2002-04-26,2002-04-28,1501.9,1206.4,7,2,0,0,0,0,0,0,0,0,0,2,212,212
MRB,"Bob MILLER",USA,0,0,2002-04-26,2009-04-04,1567,1294.6,90,42,38,15,38,20,39,16,44,22,0,6,228,228
TNJ,"Jeff THOMPSON",USA,0,0,2002-04-26,2007-04-15,1513.5,1204.8,32,12,11,4,14,5,13,6,12,3,0,2,212,212
NNI,"Mike NAVEN",USA,0,0,2002-04-26,2019-04-01,1500.1,1290.1,63,21,16,5,17,7,14,6,19,6,1,4,204,72
ESC,"Chris EDWARDS",USA,0,0,2002-04-26,2019-04-01,1500,1239.5,87,31,17,8,21,6,23,9,16,6,0,4,196,72
BSC,"Curtis BROOKS",USA,0,0,2002-04-26,2019-04-01,1693,1621,90,50,14,8,14,6,18,10,11,5,0,7,253,72
PSO,"John PIRES",USA,0,0,2002-04-26,2015-04-26,1715.2,1543,36,24,9,7,8,5,12,10,5,2,3,5,232,232
AN1,"Darrell ANDERSEN",USA,1,0,2002-04-26,2023-01-14,1571.8,1296.8,40,19,14,5,17,8,14,7,19,8,0,4,0,229
DSS,"Steve DENNIS",USA,1,0,2002-04-26,2023-10-06,1720.6,1571.2,101,57,31,15,35,23,26,14,41,24,0,9,0,90
RZD,"Dave RAMIREZ",USA,1,0,2002-04-26,2023-05-15,1693.5,1442.4,130,59,33,12,28,13,28,13,35,13,0,6,0,0
BYB,"Blair BELLAMY",Canada,1,0,2002-04-26,2022-05-21,1548.9,1222.3,47,13,17,6,12,3,18,5,17,5,0,3,0,87
DYD,"Dave DALLY",USA,0,0,2002-04-26,2008-04-05,1562.7,1310.9,23,12,11,8,6,2,12,5,5,5,0,4,231,231
PTE,"Gerry PROUDFOOT",USA,0,0,2002-04-26,2021-05-23,1500,1319.7,13,6,2,1,0,0,4,2,2,1,0,4,0,220
BNJ,"Jim BERKMAN",USA,0,1,2002-04-26,2002-04-28,1500,1258.5,7,3,0,0,0,0,0,0,0,0,2,2,222,222
NYJ,"James NEARY",USA,0,0,2002-04-26,2008-03-09,1500,1288.7,12,5,0,0,0,0,0,0,0,0,0,3,209,209
SRI,"Bill SISLER",USA,0,0,2002-04-26,2006-10-06,1507,1190,21,6,8,2,8,2,9,2,8,2,0,2,210,210
LRR,"Rob LINXWEILER",USA,0,0,2002-04-27,2014-04-30,1500,1330.3,15,5,6,3,5,1,5,2,6,2,0,4,199,210
EGF,"Fritz EIFRIG",USA,0,0,2002-04-27,2008-04-06,1500,1197.2,29,10,13,5,10,4,11,5,15,4,0,3,211,211
BNO,"Bob BROWN",USA,0,0,2002-04-27,2019-04-01,1500,1122.1,84,13,22,3,16,2,20,3,18,2,2,2,179,72
VNJ,"John VAN OSTEN",USA,0,1,2002-04-27,2002-04-27,1500,1229.4,2,0,0,0,0,0,0,0,0,0,0,0,216,216
RRP,"Philippe ROHMER",France,0,0,2002-05-18,2020-01-06,1786.9,1718.3,99,71,23,16,14,11,23,18,13,9,1,14,264,129
DTP,"Patrick DUMONT",France,0,0,2002-05-18,2005-05-15,1625.7,1347.9,19,12,0,0,0,0,0,0,0,0,1,6,237,237
PNS,"Sébastien PERRIN",France,0,1,2002-05-18,2002-05-19,1500,1237.6,4,1,0,0,0,0,0,0,0,0,1,1,218,218
CRL,"Laurent CLOSIER",France,0,0,2002-05-18,2003-06-08,1500,1120.3,12,1,0,0,0,0,0,0,0,0,0,1,197,197
RXE,"Eric RUMAUX",France,0,0,2002-05-18,2015-06-07,1500,1156.3,29,6,2,1,6,0,3,1,5,0,0,1,173,183
BTB,"Benoit BODET",France,0,0,2002-05-18,2010-05-22,1500,1198.6,23,8,0,0,6,2,4,1,2,1,0,2,211,211
SNH,"Henrik SANNESSON",Sweden,0,0,2002-06-01,2018-11-02,1500,1271.2,80,21,23,4,23,10,18,7,22,6,1,3,203,117
SDM,"Martin SVäRD",Sweden,0,0,2002-06-01,2013-02-24,1899.7,1566.2,140,102,42,32,30,22,42,32,35,26,1,15,276,276
RMM,"Mattias RöNNBLOM",Sweden,0,0,2002-06-01,2020-02-28,1861.2,1656,279,181,66,41,57,36,76,52,66,40,0,9,254,39
BdJ1,"Johan Björstad",,0,1,2002-06-07,2002-06-07,1500,1253.1,1,0,0,0,0,0,0,0,0,0,0,0,221,221
PoF1,"Francisco Penago",,0,1,2002-06-08,2002-06-08,1500,1254.6,1,0,0,0,0,0,0,0,0,0,0,0,221,221
C2A,"Andrew CALLEN",USA,0,1,2002-07-26,2002-07-28,1500,1181.2,4,0,2,0,2,0,2,0,2,0,0,0,208,208
MLL,"Larry MAXWELL",USA,0,0,2002-07-26,2008-04-01,1500,1206.4,14,3,8,2,6,1,8,2,6,1,0,1,198,198
C26,"Mark CALHOUN",USA,0,1,2002-07-26,2002-07-28,1583.8,1346.2,5,4,5,4,0,0,3,2,2,2,3,3,237,237
GO6,"Martin GALLO",USA,0,1,2002-07-26,2003-07-26,1500,1204.1,8,2,1,0,6,2,2,1,6,1,1,1,212,212
KYA,"Alex KEY",USA,0,0,2002-07-26,2016-05-22,1525,1194.8,36,11,14,4,11,4,15,4,11,4,0,2,201,201
WRM,"Matt WALKER",USA,0,0,2002-07-26,2013-07-27,1500,1205.5,13,3,5,0,7,2,6,2,7,1,0,1,180,180
MMJ,"Joe MARKHAM",USA,0,0,2002-10-07,2014-01-18,1674.4,1398.3,70,32,26,9,16,7,20,9,23,7,0,3,246,246
MIK,"Ken MIODUSKI",usa,1,0,2002-10-08,2023-10-06,1736.1,1675.7,168,97,60,34,59,35,58,42,69,32,2,8,0,0
WRR,"Roger WALKER",USA,0,0,2002-10-08,2005-10-05,1505.3,1245.8,18,7,9,3,9,4,10,4,8,3,0,3,219,219
VSC,"Chad VANDERBOS",USA,0,0,2002-10-08,2015-10-09,1500,1157.2,36,10,12,2,20,7,20,9,15,1,0,3,178,178
SRL,"Larry SPANGLER",USA,0,0,2002-10-09,2012-05-27,1500,1323.9,18,7,1,0,5,2,3,1,3,1,3,3,206,206
BOR,"Roy BARTOO",USA,0,0,2002-10-09,2003-10-11,1500,1237.3,15,6,5,3,9,3,8,3,7,3,1,2,218,218
KFB,"Bryan KROPF",USA,0,1,2002-10-09,2002-10-13,1561.8,1294.2,10,6,4,3,6,3,4,4,6,2,0,3,228,228
RLT,"Tim RIEDL",USA,0,1,2002-10-09,2002-10-09,1500,1251.8,1,0,1,0,0,0,1,0,0,0,0,0,220,220
RSM,"Michael RHODES",UK,0,0,2002-10-09,2011-10-08,1525.6,1278.3,99,33,49,15,45,17,45,15,54,18,1,2,225,225
HY1,"David HAILEY",USA,0,0,2002-10-09,2021-06-20,1658,1658,65,35,18,9,29,13,34,17,31,18,1,6,0,132
T5T,"Troy TURLEY",USA,0,1,2002-10-09,2002-10-11,1553.7,1306,4,2,2,2,2,0,1,0,3,2,0,2,230,230
HTS,"Scott HOLST",USA,0,0,2002-10-09,2021-04-30,1612.1,1555.2,138,52,43,16,59,24,53,19,58,22,0,4,0,0
V2J,"John VAN GUYEN",MEXICO,0,1,2002-10-09,2002-10-09,1528.4,1299.1,1,1,0,0,1,1,0,0,1,1,1,1,229,229
SR4,"Diane SPANGLER",USA,0,1,2002-10-09,2002-10-11,1526.2,1297.2,3,2,2,1,1,1,0,0,3,2,1,1,228,228
BE1,"Rob BARNETTE",USA,0,1,2002-10-10,2003-10-10,1507.8,1242.2,6,2,2,2,3,0,2,2,4,0,0,1,219,219
SND,"Dan STANHAGEN",usa,1,0,2002-10-10,2023-12-02,1753.2,1557.3,132,70,35,20,26,15,38,24,27,14,0,9,0,0
MI1,"Jim MAFFEI",USA,0,1,2002-10-10,2003-10-09,1500,1258.5,7,3,3,1,4,2,4,3,3,0,2,2,222,222
TNK,"Keith TYSON",USA,0,0,2002-10-10,2010-06-24,1532.6,1268.7,11,4,6,2,4,1,5,2,6,2,0,2,193,193
KYM,"Mike KLAUTKY",USA,1,0,2002-10-10,2023-07-01,1743.4,1581.9,84,45,25,9,40,25,38,27,34,12,1,5,0,0
MEK,"Kenn MONTE",usa,0,0,2002-10-10,2003-10-11,1508.1,1253.5,18,8,8,2,7,4,8,4,10,4,0,3,221,221
SHB,"Barry SMITH",usa,0,0,2002-10-10,2010-03-20,1515.6,1241.9,27,12,9,3,14,6,12,5,11,4,0,3,219,219
ZIM,"Mark ZIELINSKI",USA,1,0,2002-10-10,2023-10-07,1500,1197.4,18,5,6,1,9,2,9,1,8,3,3,3,0,206
PZP,"Phil POMERANTZ",usa,0,0,2002-10-10,2013-10-11,1617.6,1302.4,78,38,39,19,33,16,38,24,37,13,0,5,229,229
CKW,"Walt COOK",USA,0,1,2002-10-10,2002-10-11,1529.7,1251,5,2,2,0,3,2,2,1,3,1,0,2,220,220
MFP,"Phil MANOFF",usa,0,0,2002-10-10,2005-07-30,1532.2,1274.1,19,9,10,4,9,5,7,3,12,6,1,2,224,224
NLW,"Wes NEAL",USA,0,1,2002-10-10,2003-10-09,1500,1188.3,4,0,2,0,2,0,2,0,2,0,0,0,209,209
RKR,"Robert REZABEK",USA,0,1,2002-10-10,2003-10-10,1522,1234.9,7,2,5,2,2,0,3,1,4,1,0,1,217,217
HN1,"Scott HOUSEMAN",USA,0,0,2002-10-10,2009-10-09,1500,1161.5,18,3,7,1,9,2,13,3,5,0,0,1,204,204
C8P,"Paul CARMOUCHE",USA,0,1,2002-10-11,2002-10-12,1550.8,1318.1,6,4,3,2,3,2,3,2,3,2,1,2,232,232
RYM,"Mike RYZY",USA,0,1,2002-10-11,2002-10-12,1527.8,1298.7,5,3,3,1,2,2,3,3,2,0,0,2,229,229
WHC,"Cliff WELSH",usa,0,0,2002-10-11,2010-10-09,1504.6,1100.7,34,7,12,2,22,5,9,2,25,5,0,2,194,194
JN0,"James JOHNSON",usa,0,1,2002-10-11,2006-10-05,1504.7,1259.2,5,2,4,2,1,0,4,2,1,0,0,1,216,216
SNK,"Mike SENINGEN",USA,1,0,2002-10-11,2022-06-16,1764.3,1757.6,44,34,13,12,25,17,23,18,21,16,1,8,0,39
WLJ,"Jeff WENTZELL",USA,0,1,2002-10-11,2002-10-11,1500,1253.4,1,0,0,0,0,0,0,0,1,0,0,0,221,221
HN,"D.S. HOUSEMAN",USA,0,1,2002-10-11,2005-10-08,1523,1276.3,2,1,1,1,1,0,2,1,0,0,0,1,225,225
KE1,"Ron KYLE",USA,0,1,2002-10-12,2008-10-08,1591.1,1373.9,7,5,2,1,5,4,4,3,3,2,0,5,230,230
HHC,"Craig HORNISH",USA,0,1,2002-10-12,2015-10-11,1500,1231.5,3,0,0,0,2,0,1,0,1,0,0,0,184,219
SYE,"Evan SHERRY",USA,0,1,2002-10-12,2005-10-08,1566.4,1316.1,5,4,2,2,3,2,2,2,3,2,1,3,232,232
W2C,"Charlie WILSON",USA,0,1,2002-10-12,2002-10-12,1500,1253.6,1,0,1,0,0,0,1,0,0,0,0,0,221,221
KKA,"Al KIRKPATRICK",usa,1,0,2002-10-12,2022-10-05,1500,1430.7,50,15,11,4,13,2,9,1,17,5,0,2,0,0
SNS,"Steve SWANN",USA,0,0,2002-10-12,2019-06-01,1527.3,1159.2,13,1,4,0,4,1,8,1,4,0,0,1,173,198
BK3,"John BROCK",USA,0,1,2002-10-13,2008-10-08,1500,1280.4,3,1,1,0,2,1,1,1,2,0,0,1,206,206
GOS,"Guido GöRRES",Germany,0,0,2002-11-08,2010-11-07,1500,1259.6,29,9,5,2,1,1,3,1,3,2,0,2,204,204
FRK,"Klaus FISCHER",Germany,0,1,2002-11-08,2006-11-05,1500.8,1162.7,10,1,0,0,0,0,0,0,0,0,0,1,199,199
FEJ,"Jim FARDETTE",Germany,1,0,2003-01-30,2023-09-01,1625.2,1578.6,62,37,3,2,13,7,19,13,11,6,1,7,0,220
SFC,"Claude SCREF",Belgium,0,1,2003-01-30,2005-01-30,1524,1270,4,2,0,0,0,0,0,0,0,0,0,1,224,224
GRA,"Alain GOTTCHEINER",Belgium,0,1,2003-01-30,2019-06-01,1500,1308.8,7,3,0,0,0,0,0,0,0,0,1,1,196,220
RSP,"Pedro RAMIS",Belgium,0,1,2003-01-30,2003-01-30,1525,1296.2,1,1,0,0,0,0,0,0,0,0,1,1,228,228
PDR,"Roland PIRARD",Belgium,1,0,2003-01-30,2023-05-28,1500,1297.6,100,15,28,5,33,5,30,5,32,5,0,3,0,0
81M,"Matt EVANS",USA,1,0,2003-01-31,2022-06-16,1547.8,1386.6,47,16,11,5,13,3,23,8,22,8,0,3,0,228
SYS,"Steven SULZBY",USA,0,1,2003-01-31,2003-01-31,1509.2,1282.8,4,2,2,1,0,0,3,2,1,0,2,2,226,226
DID,"David DERESINSKI",USA,0,0,2003-01-31,2020-06-28,1698.5,1671.5,29,21,8,7,7,4,8,7,7,4,4,10,254,180
CNC,"Chris CHAPMAN",USA,1,0,2003-01-31,2022-05-01,1777.3,1777.3,84,55,16,8,18,13,18,12,20,12,3,10,0,63
KPE,"Ed KEMP",USA,0,1,2003-01-31,2003-01-31,1500,1217.8,3,0,3,0,0,0,0,0,3,0,0,0,214,214
F20,"Jeff FRANSON",USA,0,1,2003-01-31,2003-01-31,1500,1224.5,4,1,1,1,3,0,2,1,2,0,0,1,216,216
HRA,"Martin HOUMøLLER",Denmark,1,0,2003-02-01,2023-03-05,1623.4,1416.6,89,35,24,8,14,5,18,6,16,6,0,5,0,72
CNA,"Andreas CARLSSON",Sweden,1,0,2003-02-01,2023-11-19,1790.7,1739.2,302,184,80,50,73,45,81,50,77,51,2,10,0,0
RNP,"Peter RASMUSSEN",Denmark,0,0,2003-02-01,2008-02-22,1500,1111.9,15,2,0,0,0,0,0,0,0,0,0,2,196,196
QTD,"Daniel QVARFORDT",Sweden,1,0,2003-02-01,2023-11-19,1682.2,1445.1,214,106,58,29,58,23,66,31,53,24,0,5,0,0
CAL,"Luis CALCADA",Portugal,0,0,2003-02-01,2007-04-17,1521,1288.1,22,11,2,1,2,1,2,0,2,2,0,2,227,227
HYA,"Andy HERSHEY",USA,1,0,2003-02-01,2024-01-13,1704.3,1569.8,143,82,38,22,42,24,41,27,46,23,1,5,0,0
ROF,"Fermin RETAMERO",Spain,0,0,2003-02-01,2015-10-25,1566.1,1382.6,13,8,2,1,1,1,1,1,2,1,0,4,207,234
MRU,"Uffe MøLLER",Denmark,0,0,2003-02-01,2019-02-28,1500,1249.7,31,10,4,1,5,0,9,3,8,2,0,3,190,190
NNP,"Pär WORBIS",Sweden,0,0,2003-02-01,2019-06-02,1500,1394.9,91,31,6,4,4,1,12,5,13,6,2,3,211,211
CDP,"Paul CHAMBERLAND",USA,1,0,2003-03-28,2023-03-01,1830.4,1781,370,208,112,62,103,59,121,66,109,66,2,12,0,0
TLR,"Robert TIRRELL",USA,0,1,2003-03-28,2003-03-29,1500,1232.1,2,0,0,0,1,0,0,0,1,0,0,0,217,217
MY2,"Chris MALONEY",USA,0,1,2003-03-28,2003-03-30,1554.1,1320.9,4,3,1,0,3,3,3,2,1,1,3,3,233,233
TYD,"Dave TOLLEY",USA,0,1,2003-03-29,2003-03-30,1500,1241.5,3,1,0,0,3,1,2,1,1,0,0,1,219,219
EOI,"Ivan ESPANO",Spain,0,1,2003-04-12,2003-04-13,1553.5,1314.5,4,3,2,1,1,1,2,1,2,2,1,2,231,231
PDO,"Olivier PAILLARD",France,0,1,2003-04-12,2004-04-11,1500,1217.8,8,2,3,1,5,1,4,1,4,1,0,1,214,214
BIE,"Eric BONGIOVANNI",France,1,0,2003-04-12,2023-11-05,1685.5,1473.3,187,91,64,27,57,27,73,36,53,21,0,4,0,150
H2F,"Frederik HANSSON",Sweden,0,1,2003-05-30,2003-06-01,1500,1177.6,5,0,2,0,3,0,1,0,4,0,0,0,207,207
LZJ,"Johan LANTZ",Sweden,0,0,2003-05-30,2019-11-03,1611.4,1506.2,20,13,10,7,9,6,10,5,6,5,0,7,226,226
LMF,"Frederik LUNDHOLM",Sweden,0,1,2003-05-30,2003-05-30,1500,1232.5,2,0,0,0,2,0,0,0,2,0,0,0,217,217
GNO,"Olle GUSTAFSSON",Sweden,0,0,2003-05-30,2010-09-05,1762.5,1447.8,80,48,22,13,27,18,33,22,22,12,1,7,255,255
MDH,"Häkan MARKLUND",Sweden,0,1,2003-05-30,2003-06-01,1500,1236.9,5,2,2,1,3,1,1,0,4,2,1,1,218,218
DLM,"Matts DAGERHäLL",Sweden,1,0,2003-05-30,2023-11-19,1515,1420.5,175,61,42,15,56,18,31,12,58,19,0,3,0,0
WDA,"Antti WESTERLUND",Finland,1,0,2003-05-30,2023-08-27,1614.9,1614.9,41,30,12,7,9,8,16,12,8,6,4,5,0,189
HNV,"Veikko HYYRYNEN",Finland,0,1,2003-05-30,2003-06-01,1512.8,1265.3,5,2,1,0,3,2,3,2,2,0,0,1,223,223
7EB,"Björn DOOLAEGHE",Belgium,0,1,2003-05-30,2003-06-01,1529,1299.6,5,3,4,2,1,1,4,3,1,0,1,2,229,229
MISSING-6,Missing-6,,0,0,2003-05-30,2014-04-30,1663.4,1287.2,73,39,30,17,27,15,25,16,34,16,0,4,227,227
CEL,"Laurent COUPé",France,0,1,2003-06-07,2003-06-08,1512.5,1285.6,4,2,0,0,0,0,0,0,0,0,1,1,226,226
FSS,"Scott FOSS",USA,0,0,2003-07-25,2010-07-24,1522,1249.6,18,7,8,2,9,5,13,5,5,2,0,2,207,207
ZCM,"Matthew ZAJAC",USA,1,0,2003-07-25,2023-10-06,1576.6,1462.5,84,38,23,10,31,16,32,17,30,12,0,5,0,201
